"Policy initiative ID","Platform URL","English name","Original name(s)","Acronym","Country","Start date","End date","Description","Theme area(s)","Theme(s)","Background","Objective(s)","Target group type(s)","Target group(s)","Responsible organisation(s)","Yearly budget range","Budget amount
(in local currency)","Has funding from private sector ?","Public access URL","Is a structural reform ?","Is evaluated ?","Evaluation URL","AI Principle(s)","AI Policy Area(s)","Other AI Policy Area(s)","Shift(s) related to Covid","Evaluation performed by","Evaluation type","Evaluation provides input to","Policy instrument ID","Policy instrument type category","Policy instrument type","Policy instrument name","Policy instrument description(s)","Strategy priority targets and deadlines","Coordinating institution name","Consultation process objective","Consultation process begin date","Consultation process end date","Link","Policy instrument mini-field(s)","Objective","Deployment year","Cancellation reason","Entities involvement","Allocated funding","Methodology in place to assess the risk and evaluate the impact of AI in public services","Measures taken to communicate the use of the AI system to citizens (transparency)","Measures taken to enable citizens to understand and challenge the outcome of the AI system (explainability and accountability)","Audit, certification, monitoring, evaluation or regulation process","Entered into force on"
"2021/data/policyInitiatives/25121","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-25121","CENTERS OF EXCELLENCE IN REGULATORY SCIENCE AND INNOVATION","","CERSIs","United States","2013","","The Food and Drug Administration's(FDA) Centers of Excellence in Regulatory Science and Innovation (CERSIs) are collaborations between FDA and academic institutions to advance regulatory science through innovative research, training, and scientific exchanges.","Value-based Principles","Policies to ensure trustworthy, human-centric AI","","To develop the tools, standards, and approaches required to assess the safety, efficacy, quality, and performance of innovative products.
To harness these newly developed tools, standards, and approaches in collaboration with academia, industry, and other governmental agencies.","Governmental entities|Research and education organisations|Researchers, students and teachers","Established researchers|Higher education institutes|National government|PhD students|Postdocs and other early-career researchers|Public research institutes|Undergraduate and master students","Food and Drug Administration (FDA;)","Don't know","","false","https://www.fda.gov/science-research/advancing-regulatory-science/centers-excellence-regulatory-science-and-innovation-cersis","false","false","","Inclusive growth, sustainable development and well-being|Providing an enabling policy environment for AI|Robustness, security and safety","Agriculture|Health|Innovation|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/25121/instrument/21213","AI enablers and other incentives","Knowledge transfers and business advisory services","","","","","","","","","Modality: Training
Services provided by: Higher education institutes, Public body from national government
Type of advisory service: Implement technology best practices or support meeting national or international standards, Quality management and process efficiency, Human resource development","","","","","","","","","",""
"2021/data/policyInitiatives/25121","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-25121","CENTERS OF EXCELLENCE IN REGULATORY SCIENCE AND INNOVATION","","CERSIs","United States","2013","","The Food and Drug Administration's(FDA) Centers of Excellence in Regulatory Science and Innovation (CERSIs) are collaborations between FDA and academic institutions to advance regulatory science through innovative research, training, and scientific exchanges.","Value-based Principles","Policies to ensure trustworthy, human-centric AI","","To develop the tools, standards, and approaches required to assess the safety, efficacy, quality, and performance of innovative products.
To harness these newly developed tools, standards, and approaches in collaboration with academia, industry, and other governmental agencies.","Governmental entities|Research and education organisations|Researchers, students and teachers","Established researchers|Higher education institutes|National government|PhD students|Postdocs and other early-career researchers|Public research institutes|Undergraduate and master students","Food and Drug Administration (FDA;)","Don't know","","false","https://www.fda.gov/science-research/advancing-regulatory-science/centers-excellence-regulatory-science-and-innovation-cersis","false","false","","Inclusive growth, sustainable development and well-being|Providing an enabling policy environment for AI|Robustness, security and safety","Agriculture|Health|Innovation|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/25121/instrument/21214","AI enablers and other incentives","AI computing and research infrastructure","","","","","","","","","Funding used for: Acquiring major computing equipment, Renewing or modernising existing facilities, Increasing user access to AI-enabling infrastructure, Training research and technical staff, Building knowledge repositories of scientific data and archives, Building computing systems and virtual infrastructures
Main focus of support: National infrastructure(s)
Objective(s): Address national research priorities, Promote regional or cluster policy, Other, Other: Foster academic-public partnerships","","","","","","","","","",""
"2021/data/policyInitiatives/25416","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-25416","BIG DATA TO KNOWLEDGE","","BD2K","United States","2016","","The Big Data to Knowledge (BD2K) program supports the R&D of innovative and transformative approaches and tools to maximise and accelerate the utility of big data and data science in biomedical research.","National AI Policies","National AI policies","The Big Data to Knowledge (BD2K) program has transitioned from Common Fund support. Common Fund programs are strategic investments that achieve a set of high-impact goals within a 5- to 10-year timeframe. At the conclusion of each program, deliverables transition to other sources of support or use within the scientific community.<br/><br/>Please note that since the BD2K program is no longer supported by the Common Fund, the program website is being maintained as an archive and will not be updated on a regular basis.","To facilitate data-driven discovery by improving our ability to harvest the wealth of information contained in biomedical big data.
To develop and disseminate analysis methods and software.
To enhance training relevant for large-scale data analysis.
To support efforts toward making datasets “FAIR” (Findable, Accessible, Interoperable, and Reusable).","Research and education organisations|Researchers, students and teachers","Established researchers|PhD students|Postdocs and other early-career researchers|Private research and development lab|Public research institutes|Undergraduate and master students","National Institutes of Health (NIH;)","Don't know","","false","https://commonfund.nih.gov/bd2k","false","false","","Building human capacity and preparing for labour market transition|Fostering a digital ecosystem for AI|Human-centred values and fairness","Health|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/25416/instrument/20231","AI enablers and other incentives","AI computing and research infrastructure","","","","","","","","https://commonfund.nih.gov/bd2k","Funding used for: Increasing user access to AI-enabling infrastructure, Training research and technical staff, Building knowledge repositories of scientific data and archives, Building computing systems and virtual infrastructures
Main focus of support: National infrastructure(s)
Objective(s): Address national research priorities","","","","","","","","","",""
"2021/data/policyInitiatives/25416","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-25416","BIG DATA TO KNOWLEDGE","","BD2K","United States","2016","","The Big Data to Knowledge (BD2K) program supports the R&D of innovative and transformative approaches and tools to maximise and accelerate the utility of big data and data science in biomedical research.","National AI Policies","National AI policies","The Big Data to Knowledge (BD2K) program has transitioned from Common Fund support. Common Fund programs are strategic investments that achieve a set of high-impact goals within a 5- to 10-year timeframe. At the conclusion of each program, deliverables transition to other sources of support or use within the scientific community.<br/><br/>Please note that since the BD2K program is no longer supported by the Common Fund, the program website is being maintained as an archive and will not be updated on a regular basis.","To facilitate data-driven discovery by improving our ability to harvest the wealth of information contained in biomedical big data.
To develop and disseminate analysis methods and software.
To enhance training relevant for large-scale data analysis.
To support efforts toward making datasets “FAIR” (Findable, Accessible, Interoperable, and Reusable).","Research and education organisations|Researchers, students and teachers","Established researchers|PhD students|Postdocs and other early-career researchers|Private research and development lab|Public research institutes|Undergraduate and master students","National Institutes of Health (NIH;)","Don't know","","false","https://commonfund.nih.gov/bd2k","false","false","","Building human capacity and preparing for labour market transition|Fostering a digital ecosystem for AI|Human-centred values and fairness","Health|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/25416/instrument/20230","AI enablers and other incentives","Data access and sharing","Big Data to Knowledge","","","","","","","https://commonfund.nih.gov/bd2k","","","","","","","","","","",""
"2021/data/policyInitiatives/26717","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-26717","DECLARATION OF U.S.-UK CO-OPERATION IN AI R&D","","","United States","2020","","Building on the U.S.-UK Science and Technology Agreement signed in September 2017, this Declaration communicates the U.S. and the UK's intention to advance their shared vision and work towards an AI R&D ecosystem.","National AI Policies","National AI policies","This Declaration is an outcome of the U.S.-UK Special Relationship Economic Working Group, which was established following a meeting between President Donald J. Trump and Prime Minister Boris Johnson in 2019.","To take stock of and utilise existing bilateral and multilateral science and technology co-operation frameworks.
To recommend priorities for future co-operation, particularly in R&D areas where each partner shares strong common interest and brings complementary challenges, regulatory or cultural considerations, or expertise to the partnerships.
To co-ordinate as appropriate the planning and programming of relevant activities in these areas, including promoting researcher and student collaboration that could potentially involve national partners, the private sector, academia, and the scientific community.
To promote AI R&D, focus on challenging technical issues, and protect against efforts to adopt and apply these technologies in the service of authoritarianism and repression.","Governmental entities","International entity|National government","The White House (;)","Not applicable","","false","https://www.gov.uk/government/publications/declaration-of-the-united-states-of-america-and-the-united-kingdom-of-great-britain-and-northern-ireland-on-cooperation-in-ai-research-and-development/declaration-of-the-united-states-of-america-and-the-united-kingdom-of-great-britain-and-northern-ireland-on-cooperation-in-artificial-intelligence-re
https://www.state.gov/declaration-of-the-united-states-of-america-and-the-united-kingdom-of-great-britain-and-northern-ireland-on-cooperation-in-artificial-intelligence-research-and-development-a-shared-vision-for-driving/","true","false","","Fostering a digital ecosystem for AI|Human-centred values and fairness|International co-operation for trustworthy AI|Investing in AI R&D","Digital economy|Economy|Innovation|Investment|Science and technology|Trade","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/26717/instrument/23557","Governance","National strategies, agendas and plans","Declaration of U.S.-UK Co-operation in AI R&D","","","","","","","https://www.gov.uk/government/publications/declaration-of-the-united-states-of-america-and-the-united-kingdom-of-great-britain-and-northern-ireland-on-cooperation-in-ai-research-and-development/declaration-of-the-united-states-of-america-and-the-united-kingdom-of-great-britain-and-northern-ireland-on-cooperation-in-artificial-intelligence-re","Implementation mechanism: Dedicated coordinating/monitoring public body
Societal challenge(s) emphasised: None specifically emphasised
Strategy mainly prioritises: International cooperation on STI","","","","","","","","","",""
"2021/data/policyInitiatives/26744","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-26744","NATIONAL AI RESEARCH INSTITUTES","","","United States","2020","","Led by NSF, and in partnership with the U.S. Department of Agriculture National Institute of Food and Agriculture, the U.S. Department of Homeland Security, Google, Amazon, Intel and Accenture, the National AI Research Institutes will act as connections in a broader nationwide network to pursue transformational advances in a range of economic sectors, and science and engineering fields — from food system security to next-generation edge networks.","National AI Policies","National AI policies","The 2019 Update to the National AI R&D Strategic Plan, informed by visioning activities in the scientific community as well as interaction with the public, identifies as its first strategic objective the need to make long-term investments in AI research in areas with the potential for long-term payoffs in AI. The President’s Council of Advisors for Science and Technology has published Recommendations for Strengthening American Leadership in Industries of the Future, including AI, and calls for new and sustained research in AI to drive science and technology progress. The National AI Research Institutes program enables longer-term research and U.S. leadership in AI through the creation of AI Research Institutes.<br/><br/>New to the program this year are contributions from partners in U.S. industry who share in the government’s goal to advance national competitiveness through National AI Research Institutes. This year’s industry partners are Accenture, Amazon, Google, and Intel Corporation.","To support the following seven research areas: Human-AI Interaction and Collaboration; AI Institute for Advances in Optimization; AI and Advanced Cyberinfrastructure; Advances in AI and Computer and Network Systems; AI Institute in Dynamic Systems; AI-Augmented Learning; and AI-Driven Innovation in Agriculture and the Food System.","Research and education organisations","Higher education institutes|Public research institutes","National Science Foundation (NSF;)","100M-500M","","false","https://www.nsf.gov/funding/pgm_summ.jsp?pims_id=505686
https://nsf.gov/cise/ai.jsp","false","false","","Investing in AI R&D","Innovation|Investment|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/26744/instrument/23558","Financial support","Centres of excellence grants","Institute awards will be made for between $16,000,000 and $20,000,000 for four to five years ($4,000,000 per year on average). Proposals outside this range may be returned without review. Estimated program budget, number of awards and average award size/duration are subject to the availability of funds.","Institute awards will be made for between $16,000,000 and $20,000,000 for four to five years ($4,000,000 per year on average). Proposals outside this range may be returned without review. Estimated program budget, number of awards and average award size/duration are subject to the availability of funds.","","","","","","https://beta.nsf.gov/funding/opportunities/national-artificial-intelligence-research-institutes","Criteria for funding: Scientific impact anticipated, Societal impact anticipated
Focus: Key technology (basic research), Societal challenge(s)
Maximum duration of funding for individual unit/centre: 5 years or less
Ownership of Intellectual Property (IP) stemming from science-industry research: Some IP owned exclusively by the private sector
Penalties and rewards associated to performance: None of the above
Requires a form of collaborative research: Science-science, Science-industry
Share of public funding (as a % of total funding of the centre of excellence): 90-99%","","","","","","","","","",""
"2021/data/policyInitiatives/26745","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-26745","U.S. AI COVID-19 RESPONSE","","","United States","2020","","The United States is leveraging AI technologies - including increased access to data and computing resources - to respond to the COVID-19 pandemic.","National AI Policies","National AI policies","","To leverage AI technologies - including increased access to data and computing resources - to respond to the COVID-19 pandemic.","Governmental entities|Intermediaries|Research and education organisations|Researchers, students and teachers|Social groups especially emphasised","Academic societies / academies|Civil society|Established researchers|Higher education institutes|International entity|National government|PhD students","Office of Science and Technology Policy (OSTP;)|Department of Energy (DOE;)","Don't know","","false","https://www.ornl.gov/news/ornl-fight-against-covid-19
https://covid19-hpc-consortium.org/","false","false","","Inclusive growth, sustainable development and well-being|Investing in AI R&D","Health|Innovation|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/26745/instrument/23562","AI enablers and other incentives","Networking and collaborative platforms","COVID-19 High Performance Computing Consortium","","","","","","","https://covid19-hpc-consortium.org/","Exchanges take place via: Sharing infrastructures or facilities
Focus: Addressing social or environmental challenges
Objective(s): Other, Other: Manage computing capabilities
Ownership of IP stemming from science-industry research: Not applicable
Share of the platform's funding coming from the private sector (as a % of total funding): 51-75%","","","","","","","","","",""
"2021/data/policyInitiatives/26745","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-26745","U.S. AI COVID-19 RESPONSE","","","United States","2020","","The United States is leveraging AI technologies - including increased access to data and computing resources - to respond to the COVID-19 pandemic.","National AI Policies","National AI policies","","To leverage AI technologies - including increased access to data and computing resources - to respond to the COVID-19 pandemic.","Governmental entities|Intermediaries|Research and education organisations|Researchers, students and teachers|Social groups especially emphasised","Academic societies / academies|Civil society|Established researchers|Higher education institutes|International entity|National government|PhD students","Office of Science and Technology Policy (OSTP;)|Department of Energy (DOE;)","Don't know","","false","https://www.ornl.gov/news/ornl-fight-against-covid-19
https://covid19-hpc-consortium.org/","false","false","","Inclusive growth, sustainable development and well-being|Investing in AI R&D","Health|Innovation|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/26745/instrument/23561","AI enablers and other incentives","AI computing and research infrastructure","Oak Ridge National Lab","","","","","","","https://www.ornl.gov/news/ornl-fight-against-covid-19","Funding used for: Increasing user access to AI-enabling infrastructure
Main focus of support: National infrastructure(s)
Objective(s): Address societal or environmental challenges","","","","","","","","","",""
"2021/data/policyInitiatives/26746","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-26746","NIST PRINCIPLES FOR EXPLAINABLE AI","","","United States","2020","","The National Institute of Standards and Technology (NIST) developed a draft report intended to stimulate a conversation about what NIST should expect of decision-making devices, as part of a broader NIST effort to help develop trustworthy AI systems.","Value-based Principles","Policies to ensure trustworthy, human-centric AI","","To provide guidance that AI systems should deliver accompanying evidence or reasons for all their outputs.
To provide guidance that AI systems should provide explanations that are meaningful or understandable to individual users.
To provide guidance that such explanations correctly reflect the system's process for generating its output.
To provide guidance that AI systems should only operate under conditions for which they were designed or when they reach a sufficient confidence in their output.","Governmental entities","National government","National Institute of Standards and Technology (NIST;)","Don't know","","false","https://www.nist.gov/system/files/documents/2020/08/17/NIST%20Explainable%20AI%20Draft%20NISTIR8312%20%281%29.pdf
https://www.nist.gov/topics/artificial-intelligence/ai-foundational-research-explainability
https://nvlpubs.nist.gov/nistpubs/ir/2021/NIST.IR.8312.pdf","false","false","","Accountability|Transparency and explainability","Agriculture|Competition|Development|Digital economy|Economy|Education|Employment|Environment|Finance and insurance|Health|Innovation|Investment|Public governance|Science and technology|Social and welfare issues","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/26746/instrument/23564","Guidance and regulation","Regulatory oversight and ethical advice bodies","National Institute of Standards and Technology","","","","","","","https://www.nist.gov/publications/four-principles-explainable-artificial-intelligence-draft","Activities: Gather opinions from stakeholders on ethical principles, regulation improvements, etc.
Reports are publicly available: Yes
Reports to: Ministry
The regulatory oversight/ethical advice body is composed of: Mostly government representatives
Type(s) of oversight or advice: Technical guidance (e.g. toolkits, documentation, technical standards)","","","","","","","","","",""
"2021/data/policyInitiatives/26746","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-26746","NIST PRINCIPLES FOR EXPLAINABLE AI","","","United States","2020","","The National Institute of Standards and Technology (NIST) developed a draft report intended to stimulate a conversation about what NIST should expect of decision-making devices, as part of a broader NIST effort to help develop trustworthy AI systems.","Value-based Principles","Policies to ensure trustworthy, human-centric AI","","To provide guidance that AI systems should deliver accompanying evidence or reasons for all their outputs.
To provide guidance that AI systems should provide explanations that are meaningful or understandable to individual users.
To provide guidance that such explanations correctly reflect the system's process for generating its output.
To provide guidance that AI systems should only operate under conditions for which they were designed or when they reach a sufficient confidence in their output.","Governmental entities","National government","National Institute of Standards and Technology (NIST;)","Don't know","","false","https://www.nist.gov/system/files/documents/2020/08/17/NIST%20Explainable%20AI%20Draft%20NISTIR8312%20%281%29.pdf
https://www.nist.gov/topics/artificial-intelligence/ai-foundational-research-explainability
https://nvlpubs.nist.gov/nistpubs/ir/2021/NIST.IR.8312.pdf","false","false","","Accountability|Transparency and explainability","Agriculture|Competition|Development|Digital economy|Economy|Education|Employment|Environment|Finance and insurance|Health|Innovation|Investment|Public governance|Science and technology|Social and welfare issues","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/26746/instrument/28508","Guidance and regulation","Emerging AI-related regulation","National Institute of Standards and Technology Principles for Explainable AI","","","","","","","https://www.nist.gov/system/files/documents/2020/08/17/NIST%20Explainable%20AI%20Draft%20NISTIR8312%20%281%29.pdf","Approach to monitor compliance: Regulated parties are incentivised to adopt monitoring technology that is not managed by the regulator
Challenge(s) addressed: Transparency and explainability
Level of governance: National
Regulatory approach: Technology-based regulation (e.g. moratoria, bans, standards of use)
Role of government: Technology/innovation enabler (e.g. interoperability standards)
Type(s) of regulation: Self-regulation (e.g. codes of conduct, guidelines, standards)","","","","","","","","","",""
"2021/data/policyInitiatives/26881","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-26881","U.S. PATENT AND TRADEMARK OFFICE REPORT ON PUBLIC VIEWS ON AI AND INTELLECTUAL PROPERTY POLICY","","","United States","2020","2020","The Report takes a comprehensive look at a wide variety of stakeholder views on the impact of AI across the intellectual property (IP) landscape, including patent, trademark, copyright, and trade secret policy, as well as developing issues about database protection.","National AI Policies","National AI policies","Building on the momentum of those discussions, on 27 August 2019, the USPTO issued a request for comments (RFC) on patenting AI inventions. <br/>The RFC sought feedback from stakeholders on a variety of patent policy issues, such as AI’s impact on inventorship and ownership, eligibility, disclosure, and the level of ordinary skill in the art. The comment period closed in November 2019. The USPTO received 99 comments from a wide range of stakeholders, including individuals, associations, corporations, and foreign IP offices. <br/><br/>In October 2019, the USPTO issued a second RFC related to the impact of AI on other IP policy areas, including copyrights, trademarks, database protections, and trade secret law. The comment period for the second RFC closed in January 2020. The USPTO received 98 comments from a wide range of stakeholders.<br/><br/>Following the conclusion of the comment periods, a team of experts assembled from across the USPTO examined the responses and generated the Report on Public Views on AI and Intellectual Property Policy.","To promote the understanding and reliability of IP rights in relation to AI technology.
To ensure that appropriate IP incentives are in place to encourage further innovation in and around this critical area.","Economic actors (individuals)|Firms by age|Firms by size|Governmental entities|Social groups especially emphasised","Civil society|Entrepreneurs|Firms of any age|Firms of any size|Multinational enterprises|National government|Private investors|SMEs (10 to 249 employees)","United States Patent and Trademark Office (USPTO;)","Not applicable","","false","https://www.uspto.gov/sites/default/files/documents/USPTO_AI-Report_2020-10-07.pdf","false","false","","Fostering a digital ecosystem for AI|Providing an enabling policy environment for AI|Robustness, security and safety","Innovation|Public governance|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/26881/instrument/23807","Governance","Public consultations of stakeholders or experts","U.S. Patent and Trademark Office Report on Public Views on AI and Intellectual Property Policy","","","","","","","https://www.uspto.gov/sites/default/files/documents/USPTO_AI-Report_2020-10-07.pdf","Method: Online feedback, Other, Other: Request for comments (RFC)
Number of participants: 101 to 250
Stakeholders contribute to: Problem definition","","","","","","","","","",""
"2021/data/policyInitiatives/26890","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-26890","LOCAL, STATE, AND FEDERAL REGULATIONS ON FACIAL RECOGNITION TECHNOLOGIES","","","United States","2019","","The U.S. has started implementing regulation on facial recognition technologies at the local, state and federal level.","Value-based Principles","Policies to ensure trustworthy, human-centric AI","","To prevent the use of technology that could pose a threat to certain people residing in the United States.","Economic actors (individuals)|Governmental entities|Social groups especially emphasised","Civil society|Labour force in general|National government|Other underrepresented groups|Subnational government","Homeland Security and Governmental Affairs (;)|U.S. State Governments (;)","Not applicable","","false","","false","false","","Accountability|Fostering a digital ecosystem for AI|Human-centred values and fairness|Robustness, security and safety|Transparency and explainability","Competition|Public governance|Social and welfare issues","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/26890/instrument/23827","Guidance and regulation","Emerging AI-related regulation","• Illinois Biometric Information Privacy Act (BIPA) - October 2008<br/>• San Francisco, CA ban on government use of facial recognition technology passed - May 2019<br/>• Somerville, MA ban on government use of facial recognition technology - June 2019<br/>• Oakland, CA ban on government use of facial recognition technology - July 2019<br/>• California Body Camera Accountability Act<br/>(A.B 1215) (moratorium on existing use of face recognition on body-worn cameras till 2023) passed - September 2019<br/>• Berkeley, CA ban on government use of facial recognition technology passed - October 2019<br/>• Northampton, MA ban on government use of facial recognition technology passed - December 2019<br/>• Alameda, CA ban on government use of facial recognition technology passed - December 2019<br/>• Brookline, MA ban on government use of facial recognition technology passed - December 2019<br/>• Cambridge, MA ban on police use of facial recognition technology passed - January 2020<br/>• California Consumer Privacy Act (provisions on biometric data) enacted - January 2020<br/>• Springfield, MA moratorium on government use of facial recognition technology passed - February 2020<br/>• Washington, DC SB 6280 (regulates government use of facial recognition technology) passed - March 2020<br/>• New York Public Oversight of Surveillance Technology (POST) Act (Int 0487-2018) passed - June 2020<br/>• New York Senate Bill S5140B (regulating biometric technologies in school) passed - July 2020
Local and State Regulations on Facial Recognition Technologies","• Illinois Biometric Information Privacy Act (BIPA) - October 2008<br/>• San Francisco ban on government use of facial recognition technology passed - May 2019<br/>• Somerville, MA ban on government use of facial recognition technology - June 2019<br/>• Oakland, CA ban on government use of facial recognition technology - July 2019<br/>• California Body Camera Accountability Act<br/>(A.B 1215) (moratorium on existing use of face recognition on body-worn cameras till 2023) passed - September 2019<br/>• Berkeley, CA ban on government use of facial recognition technology passed - October 2019<br/>• Northampton, MA ban on government use of facial recognition technology passed - December 2019<br/>• Alameda, CA ban on government use of facial recognition technology passed - December 2019<br/>• Brookline, MA ban on government use of facial recognition technology passed - December 2019<br/>• Cambridge, MA ban on police use of facial recognition technology passed - January 2020<br/>• California Consumer Privacy Act (provisions on biometric data) enacted - January 2020<br/>• Springfield, MA moratorium on government use of facial recognition technology passed - February 2020<br/>• Washington SB 6280 (regulates government use of facial recognition technology) passed - March 2020<br/>• New York Public Oversight of Surveillance Technology (POST) Act (Int 0487-2018) passed - June 2020<br/>• New York Senate Bill S5140B (regulating biometric technologies in school) passed - July 2020
• Illinois Biometric Information Privacy Act (BIPA) - October 2008<br/>• San Francisco, CA ban on government use of facial recognition technology passed - May 2019<br/>• Somerville, MA ban on government use of facial recognition technology - June 2019<br/>• Oakland, CA ban on government use of facial recognition technology - July 2019<br/>• California Body Camera Accountability Act<br/>(A.B 1215) (moratorium on existing use of face recognition on body-worn cameras till 2023) passed - September 2019<br/>• Berkeley, CA ban on government use of facial recognition technology passed - October 2019<br/>• Northampton, MA ban on government use of facial recognition technology passed - December 2019<br/>• Alameda, CA ban on government use of facial recognition technology passed - December 2019<br/>• Brookline, MA ban on government use of facial recognition technology passed - December 2019<br/>• Cambridge, MA ban on police use of facial recognition technology passed - January 2020<br/>• California Consumer Privacy Act (provisions on biometric data) enacted - January 2020<br/>• Springfield, MA moratorium on government use of facial recognition technology passed - February 2020<br/>• Washington, DC SB 6280 (regulates government use of facial recognition technology) passed - March 2020<br/>• New York Public Oversight of Surveillance Technology (POST) Act (Int 0487-2018) passed - June 2020<br/>• New York Senate Bill S5140B (regulating biometric technologies in school) passed - July 2020","","","","","","","Approach to monitor compliance: Regulated parties are incentivised to adopt monitoring technology that is not managed by the regulator
Challenge(s) addressed: Risks to human safety (e.g. prevention of physical and mental harm), Data protection and right to privacy, Risks to fairness (e.g. non-discrimination, gender equality, fairness and diversity)
Level of governance: Local
Regulatory approach: Technology-based regulation (e.g. moratoria, bans, standards of use)
Role of government: Risk mitigation (e.g. consumer and social protection)
Type(s) of regulation: Formal domestic law or regulation","","","","","","","","","",""
"2021/data/policyInitiatives/26890","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-26890","LOCAL, STATE, AND FEDERAL REGULATIONS ON FACIAL RECOGNITION TECHNOLOGIES","","","United States","2019","","The U.S. has started implementing regulation on facial recognition technologies at the local, state and federal level.","Value-based Principles","Policies to ensure trustworthy, human-centric AI","","To prevent the use of technology that could pose a threat to certain people residing in the United States.","Economic actors (individuals)|Governmental entities|Social groups especially emphasised","Civil society|Labour force in general|National government|Other underrepresented groups|Subnational government","Homeland Security and Governmental Affairs (;)|U.S. State Governments (;)","Not applicable","","false","","false","false","","Accountability|Fostering a digital ecosystem for AI|Human-centred values and fairness|Robustness, security and safety|Transparency and explainability","Competition|Public governance|Social and welfare issues","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/26890/instrument/23831","Guidance and regulation","Emerging AI-related regulation","• Justice in Forensic Algorithms Act of 2019 (HR 4368) introduced - September 2019<br/>• No Biometric Barriers to Housing Act (S 2689) introduced - October 2019<br/>• Facial Recognition Technology Warrant Act of 2019 (S 2878) introduced - November 2019<br/>• Ethical Use of Facial Recognition Act introduced - February 2020<br/>• Facial Recognition and Biometric Technologies Moratorium Bill S 4084 introduced - June 2020<br/>• National Biometric Privacy Act introduced - August 2020
Federal Regulations on Facial Recognition Technologies","• Justice in Forensic Algorithms Act of 2019 (HR 4368) introduced - September 2019<br/>• No Biometric Barriers to Housing Act (S 2689) introduced - October 2019<br/>• The Facial Recognition Technology Warrant Act of 2019 (S 2878) introduced - November 2019<br/>• Ethical Use of Facial Recognition Act introduced - February 2020<br/>• Facial Recognition & Biometric Technologies Moratorium Bill S 4084 introduced - June 2020<br/>• National Biometric Privacy Act introduced - August 2020
• Justice in Forensic Algorithms Act of 2019 (HR 4368) introduced - September 2019<br/>• No Biometric Barriers to Housing Act (S 2689) introduced - October 2019<br/>• Facial Recognition Technology Warrant Act of 2019 (S 2878) introduced - November 2019<br/>• Ethical Use of Facial Recognition Act introduced - February 2020<br/>• Facial Recognition and Biometric Technologies Moratorium Bill S 4084 introduced - June 2020<br/>• National Biometric Privacy Act introduced - August 2020","","","","","","","Approach to monitor compliance: Regulated parties are incentivised to adopt monitoring technology that is not managed by the regulator
Challenge(s) addressed: Risks to human safety (e.g. prevention of physical and mental harm), Data protection and right to privacy, Risks to fairness (e.g. non-discrimination, gender equality, fairness and diversity)
Level of governance: National
Regulatory approach: Technology-based regulation (e.g. moratoria, bans, standards of use)
Role of government: Risk mitigation (e.g. consumer and social protection)
Type(s) of regulation: Formal domestic law or regulation","","","","","","","","","",""
